"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangács-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ziliz_(település)"
"http://hu.dbpedia.org/resource/Hangács-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ziliz_(település)"
"http://hu.dbpedia.org/resource/Ziliz-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ziliz_(település)"
"http://hu.dbpedia.org/resource/Ziliz-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ziliz_(település)"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ziliz (település)"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc03f"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://dbpedia.org/ontology/wikiPageID",44072
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23263841
"http://hu.dbpedia.org/resource/Ziliz_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
