"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passerella","http://www.w3.org/2000/01/rdf-schema#label","Passerella"
"http://hu.dbpedia.org/resource/Passerella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ynbc"
"http://hu.dbpedia.org/resource/Passerella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerellidae"
"http://hu.dbpedia.org/resource/Passerella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Passerella","http://dbpedia.org/ontology/wikiPageID",889344
"http://hu.dbpedia.org/resource/Passerella","http://dbpedia.org/ontology/wikiPageRevisionID",22488232
"http://hu.dbpedia.org/resource/Passerella","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List31.html%23passerellidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/name","Passerella"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rókasármány"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/familia","Passerellidae"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikicommonscat","Passerella"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/wikispecies","Passerella"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/genus","Passerella"
"http://hu.dbpedia.org/resource/Passerella","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Passerella","http://dbpedia.org/ontology/abstract","A Passerella a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Passerellidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Passerella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passerella?oldid=22488232&ns=0"
"http://hu.dbpedia.org/resource/Passerella","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Passerella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passerella"
"http://hu.wikipedia.org/wiki/Passerella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passerella"
