"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/2000/01/rdf-schema#label","Franz Lahner"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8wgr"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/wikiPageID",752975
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/wikiPageRevisionID",23061516
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/lahner.php"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://xmlns.com/foaf/0.1/name","Franz Lahner"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/kép","Franz Lahner.jpg"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/név","Franz Lahner"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/pages",99
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/rang","őrmester"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/halálHelye","Linz"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/születésHelye","Bad Goisem"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_55J"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/fegyvernem","légierő"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/abstract","Franz Lahner az első világháborúban harcoló osztrák pilóta volt. A harcok során 5 légi győzelmet aratott."
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_55J"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Lahner?oldid=23061516&ns=0"
"http://hu.dbpedia.org/resource/Franz_Lahner","http://dbpedia.org/ontology/wikiPageLength",4125
"http://hu.dbpedia.org/resource/Franz_Lahner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Lahner"
"http://hu.wikipedia.org/wiki/Franz_Lahner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Lahner"
