"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/2000/01/rdf-schema#label","Notepad++"
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t89l"
"http://hu.dbpedia.org/resource/Notepad++","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Notepad++","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageID",57003
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageRevisionID",23805604
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180906052520/http:/docs.notepad-plus-plus.org/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageExternalLink","http://notepad-plus.sourceforge.net/uk/nppLinux.php"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/npp-installer/"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.notepad-plus-plus.org/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/archívdátum",2018-09-06
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180906052520/http:/docs.notepad-plus-plus.org/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/cím","Hivatalos Notepad++ Wiki"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/elér",2018-09-05
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/kategória","Forráskód-szerkesztő"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Notepad++","http://hu.dbpedia.org/property/url","http://docs.notepad-plus-plus.org/index.php/Main_Page"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/abstract","A Notepad++ egy szöveg- és forráskódszerkesztő Microsoft Windows platformra. Akár Linux vagy Mac OS X alatt is futtatható, a Wine segítségével. A Notepad++ egyik fő előnye a Windows beépített szerkesztőjével szemben a fülekkel ellátott felület, amely több fájl párhuzamos szerkesztését engedi meg, támogatja a UNIX/LINUX sorvégeket. Szabad szoftver. Forráskódja a GitHub-on érhető el. Korábban kétszer nyerte meg a Community Choice Award for Best Developer Tool díjat. A forráskódok megnyitásához és megjelenítéséhez a Notepad++ a Scintilla komponenst használja."
"http://hu.dbpedia.org/resource/Notepad++","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notepad++?oldid=23805604&ns=0"
"http://hu.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageLength",6609
"http://hu.dbpedia.org/resource/Notepad++","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notepad++"
"http://hu.dbpedia.org/resource/Notepad_Plus_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notepad++"
"http://hu.dbpedia.org/resource/Notepad_plus_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notepad++"
"http://hu.wikipedia.org/wiki/Notepad++","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notepad++"
