"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/2000/01/rdf-schema#label","Királylehota"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026km7j"
"http://hu.dbpedia.org/resource/Királylehota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Királylehota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liptószentmiklósi_járás_települései"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageID",9464
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageRevisionID",22751943
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kralovalehota/kralova-lehota.html"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040630001755/http:/www.boca.sk/obce/klehota/"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kralovalehota.sk/"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-368461&pos_y=-1200020&size=full&lang=sk&sipka=1&name=Kr%E1%BEova%20Lehota%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2746"
"http://hu.dbpedia.org/resource/Királylehota","http://xmlns.com/foaf/0.1/name","Királylehota"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liptószentmiklósi_járás"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/név","Királylehota"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/terület",19.61
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-368461&pos_y=-1200020&size=full&lang=sk&sipka=1&name=Kr%E1%BEova%20Lehota%2C%20Liptovsk%FD%20Mikul%E1%9A"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/weboldal","www.kralovalehota.sk"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/alapításÉve",1361
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/helyiNév","Kráľova Lehota"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/irányítószám",3233
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/polgármester","Vladimír Kapríni"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",674
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/járás","Liptószentmiklósi"
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/népesség",605
"http://hu.dbpedia.org/resource/Királylehota","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/abstract","Királylehota (szlovákul Kráľova Lehota) község Szlovákiában a Zsolnai kerület Liptószentmiklósi járásában."
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/areaCode","044"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/postalCode","032 33"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Királylehota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királylehota?oldid=22751943&ns=0"
"http://hu.dbpedia.org/resource/Királylehota","http://dbpedia.org/ontology/wikiPageLength",4951
"http://hu.dbpedia.org/resource/Királylehota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királylehota"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Királylehota"
"http://hu.dbpedia.org/resource/Kráľova_Lehota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királylehota"
"http://hu.wikipedia.org/wiki/Királylehota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királylehota"
