"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","A Kutya Akadémia"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://dbpedia.org/ontology/wikiPageID",1651173
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",23755458
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/alkotó","Anna McRoberts"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/epizódokSzáma",1
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/eredetiAdó","TVOntario"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/eredetiCím","Pup Academy"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/formátum","720.0"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főcímzeneszerző","Matthew Tishler"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Christian Convery"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Don Lake"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Dylan Schombing"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Brian George"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Aria Birch"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Gabrielle Miller"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Riley O'Donnell"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/főszereplő","Chance Hurstfield"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/honlap","disneynow.com/shows/pup-academy"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/imdbId",10302548
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/játékidő",46
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/producer","Michael Strange"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://hu.dbpedia.org/property/producer","Joanne Gerein"
