"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cluny-i_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_apátság"
"http://hu.dbpedia.org/resource/Cluny_apátság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clunyi_apátság"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Clunyi apátság"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bnyn"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageID",615631
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",22726472
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16897"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917060631/http:/7wonders.org/wonders/europe/france/cluny/cluny-abbey.aspx"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/france/cluny-abbey"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storia-riferimenti.org/cronologie/cluny.htm"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304012144/http:/www.eletestudomany.hu/content/aktualis_20090904_1100_eve_alapitottak_a_cluny_apatsagot___isten_elveszett_orszaga"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Cluny.html"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011053718/http:/www.paradoxplace.com/Photo%20Pages/France/Burgundy%20Champagne/Cluny/Cluny.htm"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgundytoday.com/historic-places/abbeys-churches/abbaye-cluny.htm"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/abstract","A clunyi apátság egy bencés kolostor volt Franciaországban, Burgundiában. A 10. században alapított kolostort háromszor építették át, a harmadik templom a kor legnagyobb keresztény temploma volt. Cluny a bencés rend reformjának központjává vált, fénykorában számos kolostor tartozott irányítása alá."
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clunyi_apátság?oldid=22726472&ns=0"
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://dbpedia.org/ontology/wikiPageLength",19509
"http://hu.dbpedia.org/resource/Clunyi_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clunyi_apátság"
"http://hu.dbpedia.org/resource/II._Geláz_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Clunyi_apátság"
"http://hu.wikipedia.org/wiki/Clunyi_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clunyi_apátság"
