"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageID",1410243
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageRevisionID",22623877
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160918032842/http:/www.bildatlas-moose.de/t-z/Tortula_ruraliformis.jpg"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012194757/http:/rbg-web2.rbge.org.uk/bbs/Activities/mosses/Syntrichia%20ruralis%20subsp.%20ruraliformis.pdf"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911051717/http:/www.bioref.lastdragon.org/Bryophyta/Syntrichia_ruraliformis.html"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160819124904/http:/outerhebridesbryophytes.co.uk/species.php%3Fid=45"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/name","Syntrichia ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/wikicommonscat","Syntrichia ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/wikispecies","Syntrichia ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/binomial","Syntrichia ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/binomialAuthority","Cardot"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/species","S. ruraliformis"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://hu.dbpedia.org/property/synonyms","Barbula ruraliformis Besch. Tortula ruraliformis  Ingham Syntrichia ruralis var. ruraliformis  Delogne"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/abstract","A Syntrichia ruraliformis a Syntrichia ruralis agg. tagja, száraz, köves, homokos helyeken élő lombosmoha."
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_ruraliformis?oldid=22623877&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://dbpedia.org/ontology/wikiPageLength",3257
"http://hu.dbpedia.org/resource/Syntrichia_ruraliformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_ruraliformis"
"http://hu.wikipedia.org/wiki/Syntrichia_ruraliformis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_ruraliformis"
