"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://www.w3.org/2000/01/rdf-schema#label","Dobroda zenekar"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageID",1361359
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23436622
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2014/04/07/nepzene-itthonrol-dobroda-zenekar/"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/program/dobroda-zenekar-es-cimbaliband-51820"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalazerdo.hu/2014/index.php/fellepok/59-dobroda-zenekar"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobroda.hu/"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanchaz.hu/hun/index.php%3Foption=com_content&task=view&id=26&Itemid=43"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630143442/http:/www.kultura.hu/kultur-pr/dobroda-zenekar"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160803020312/http:/muzsikalazerdo.hu/2014/index.php/fellepok/59-dobroda-zenekar"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/együttesNeve","Dobroda zenekar"
"http://hu.dbpedia.org/resource/Dobroda_zenekar","http://hu.dbpedia.org/property/honlap","dobroda.hu"
