"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://www.w3.org/2000/01/rdf-schema#label","Aranyhárfa"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageID",746738
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageRevisionID",23839685
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305131207/http:/harfak-es-harfasok.blogspot.com/2010/12/aranyharfa.html"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources2.kb.nl/010070000/pdf/DDD_010073544.pdf"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatwolf.ch/"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/date",20110506063537
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/url","http://resources2.kb.nl/010070000/pdf/DDD_010073544.pdf"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://hu.dbpedia.org/property/url","http://www.beatwolf.ch/"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/abstract","Az aranyhárfa egy 18. században készült francia, diatonikus egyszeres pedálhárfa, melyet a Magyar Nemzeti Múzeum hangszergyűjteményében őriznek. A hagyomány szerint Mária Antóniának és Benyovszky Móric feleségének volt a hárfája. A köznyelvi elnevezés a hangszer díszítésére utal."
"http://hu.dbpedia.org/resource/Aranyhárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyhárfa?oldid=23839685&ns=0"
"http://hu.dbpedia.org/resource/Aranyhárfa","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/Aranyhárfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyhárfa"
"http://hu.wikipedia.org/wiki/Aranyhárfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyhárfa"
