"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2012-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2015-ös_GP2_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2015-ös_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2020-as_WTCR_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2020-as_WTCR_szlovák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/2020-as_WTCR_szlovák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/2000/01/rdf-schema#label","Nathanaël Berthon"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://dbpedia.org/ontology/wikiPageID",1329303
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://dbpedia.org/ontology/wikiPageRevisionID",23874696
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nathanael-berthon/"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világkupa"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/név","Nathanaël Berthon"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Romagnat"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/csapat","Comtoyou Racing"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/elsőNagydíj",2018
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/nagydíjakSzáma",46
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/polePozíciók",2
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/vbPontok",227
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://dbpedia.org/ontology/abstract","Nathanaël Berthon (Romagnat, 1989. július 1. –) francia autóversenyző, a Túraautó-világkupa mezőnyének tagja a belga Comtoyou Racing versenyzőjeként."
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathanaël_Berthon?oldid=23874696&ns=0"
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://dbpedia.org/ontology/wikiPageLength",27100
"http://hu.dbpedia.org/resource/Nathanaël_Berthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathanaël_Berthon"
"http://hu.wikipedia.org/wiki/Nathanaël_Berthon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathanaël_Berthon"
