"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/2000/01/rdf-schema#label","Feketeváros"
"http://hu.dbpedia.org/resource/Feketeváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075v1f"
"http://hu.dbpedia.org/resource/Feketeváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Feketeváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageID",17956
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageRevisionID",23759257
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/feketevaros/feketevarostortenet.htm"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Feketev%C3%A1ros.html"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/04/311-314-orient.htm"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=peuerbach"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10312"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150530042009/http:/www.bda.at/text/136/1548/10282/"
"http://hu.dbpedia.org/resource/Feketeváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110424013826/http:/www.purbach.at/"
"http://hu.dbpedia.org/resource/Feketeváros","http://xmlns.com/foaf/0.1/name","Feketeváros"
"http://hu.dbpedia.org/resource/Feketeváros","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Feketeváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
