"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://www.w3.org/2000/01/rdf-schema#label","Sf 38(t) ausf K"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://dbpedia.org/ontology/wikiPageID",503137
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://dbpedia.org/ontology/wikiPageRevisionID",23784256
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/elsődlegesFegyverzet",15
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/felfüggesztés","Laprugó"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/hatótávolság",185
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/hosszúság",4.61
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/kép","Grille Aberdeen.00044ijk05.jpg"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/képaláírás","Grille önjáró nehéz lövészlöveg"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/last","Crawford"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/magasság",2.4
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Praga_EPA/2"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/név","Grille"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/publisher","Hajja & Fiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/páncélzat",50
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/sebesség",35
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/series",20
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/szélesség",2.16
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/title","Harckocsik a II. világháborúban"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/tömeg","11.709"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://dbpedia.org/ontology/abstract","A Grille sorozat legelső tagja, a náci Németország által gyártott önjáró löveg, amely a Panzer 38(t) könnyű tank vázára épült."
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sf_38(t)_ausf_K?oldid=23784256&ns=0"
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://dbpedia.org/ontology/wikiPageLength",2826
"http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sf_38(t)_ausf_K"
"http://hu.wikipedia.org/wiki/Sf_38(t)_ausf_K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sf_38(t)_ausf_K"
