"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/2000/01/rdf-schema#label","Terragen"
"http://hu.dbpedia.org/resource/Terragen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv8t"
"http://hu.dbpedia.org/resource/Terragen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Terragen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageID",318757
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageRevisionID",22497615
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetside.co.uk/content/view/15/27/"
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204045911/http:/www.planetside.co.uk/terragen/"
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetside.co.uk/"
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucbianco.free.fr/"
"http://hu.dbpedia.org/resource/Terragen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetside.co.uk/terragen/"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/fejlesztő","Planetside Software"
"http://hu.dbpedia.org/resource/Terragen","http://hu.dbpedia.org/property/kategória","tájképgeneráló program"
