"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálványfa","http://www.w3.org/2000/01/rdf-schema#label","Bálványfa"
"http://hu.dbpedia.org/resource/Bálványfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzd"
"http://hu.dbpedia.org/resource/Bálványfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bálványfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Bálványfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Bálványfa","http://dbpedia.org/ontology/wikiPageID",440703
"http://hu.dbpedia.org/resource/Bálványfa","http://dbpedia.org/ontology/wikiPageRevisionID",22632490
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bálványfa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Hemelboom"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/name","Bálványfa"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/imageCaption","Ailanthus altissima levelei és termései"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bálványfafélék"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikicommonscat","Ailanthus"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/wikispecies","Ailanthus"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/genus","Ailanthus"
"http://hu.dbpedia.org/resource/Bálványfa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/René_Louiche_Desfontaines"
