"subject","predicate","object"
"http://hu.dbpedia.org/resource/TR–1","http://www.w3.org/2000/01/rdf-schema#label","TR–1"
"http://hu.dbpedia.org/resource/TR–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/wikiPageID",493096
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/wikiPageRevisionID",21500227
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.lv/%3Fs=1568&id=3465"
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/tr1.html"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Szu–11_(1947)"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/I–211"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Il–22"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/gyártó",165
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/kép","Ljulka Тр-1.JPG"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/képaláírás","TR–1 sugárhajtómű kompresszorának metszetrajza"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Arhip_Mihajlovics_Ljulka"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/elsőÜzemelés",1946
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/TR–1","http://hu.dbpedia.org/property/típusnév","TR–1"
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/abstract","A TR–1 a Szovjetunióban a második világháborút követő időszakban kifejlesztett korai gázturbinás sugárhajtómű. Az első, saját fejlesztésű, üzemképes szovjet sugárhajtómű, melyet repülőgépekbe is beépítettek."
"http://hu.dbpedia.org/resource/TR–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TR–1?oldid=21500227&ns=0"
"http://hu.dbpedia.org/resource/TR–1","http://dbpedia.org/ontology/wikiPageLength",3733
"http://hu.dbpedia.org/resource/TR–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TR–1"
"http://hu.dbpedia.org/resource/Ljulka_TR–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TR–1"
"http://hu.dbpedia.org/resource/TR-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TR–1"
"http://hu.wikipedia.org/wiki/TR–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TR–1"
