"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/2000/01/rdf-schema#label","Temetetlen múlt"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tktw"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageID",334093
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageRevisionID",23903649
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calendarlive.com/movies/reviews/cl-movie000720-9,0,5879659.story"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0161081/"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RD2wq93IZjM"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vm4Fw2QElA4"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzene.net/read.php%3Fu=c_what_lies_beneath.html"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrack.net/albums/database/%3Fid=2441"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/20000721/REVIEWS/7210304/1023"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifiscripts.com/scripts/whatliesbeneath.txt"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=whatliesbeneath.htm"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921221506/http:/www.intercom.hu/honlapok/temetetlenmult/"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/what_lies_beneath/"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xereses_aktcikk_c.php%3F&cikk_id=3160&gyors_szo=temetetlen%2Bm%25FAlt&start=0%23"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306181114/http:/www.sfgate.com/cgi-bin/article.cgi%3Ff=%2Fc%2Fa%2F2000%2F07%2F21%2FDD43647.DTL"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518023528/http:/www.port.hu/pls/w/GENERAL.article%3Fi_area_id=2&i_article_id=2521"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chron.com/disp/story.mpl/ae/movies/reviews/609108.html"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/what-lies-beneath%3Fcat=entertainment"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727110456/http:/www.variety.com/review/VE1117787577.html%3Fcategoryid=31&cs=1"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Zemeckis"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/bemutató","--11-30"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/bevétel",155.5
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/cím","Temetetlen múlt"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/cím","What Lies Beneath"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/előadó","Alan Silvestri"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/előző","Reindeer Games"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/eredetiCím","What Lies Beneath"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fájl:Earth_flag_PD.jpg"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Temetetlen_múlt","http://hu.dbpedia.org/property/forgalmazó","DreamWorks Pictures"
