"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/2000/01/rdf-schema#label","Lothar Rendulic"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dv3j"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://dbpedia.org/ontology/wikiPageID",755867
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://dbpedia.org/ontology/wikiPageRevisionID",23230448
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://xmlns.com/foaf/0.1/name","Lothar Rendulic"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1995-027-32A, Lothar Rendulic.jpg"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/név","Lothar Rendulic"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/rang","vezérezredes"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lothar_Rendulic","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
