"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/David_Shannon_Morse"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/David_Shannon_Morse"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/2000/01/rdf-schema#label","David Shannon Morse"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amigához_köthető_személyek"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://dbpedia.org/ontology/wikiPageID",1688003
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://dbpedia.org/ontology/wikiPageRevisionID",22742848
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://dbpedia.org/ontology/abstract","David Shannon Morse az Amiga Corporation társalapítója."
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Shannon_Morse?oldid=22742848&ns=0"
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/David_Shannon_Morse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Shannon_Morse"
"http://hu.wikipedia.org/wiki/David_Shannon_Morse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Shannon_Morse"
