"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Havlíčkův Brod-i járás"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ddmg"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://dbpedia.org/ontology/wikiPageID",624037
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549122
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://dbpedia.org/ontology/abstract","A Havlíčkův Brod-i járás (csehül: Okres Havlíčkův Brod) közigazgatási egység Csehország Vysočina kerületében. Székhelye Havlíčkův Brod. Lakosainak száma 96 011 fő (2009). Területe 1264,95 km²."
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havlíčkův_Brod-i_járás?oldid=20549122&ns=0"
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://dbpedia.org/ontology/wikiPageLength",4199
"http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havlíčkův_Brod-i_járás"
"http://hu.wikipedia.org/wiki/Havlíčkův_Brod-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havlíčkův_Brod-i_járás"
