"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/2000/01/rdf-schema#label","Blackie Lawless"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wknmn"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/wikiPageID",413347
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/wikiPageRevisionID",22191062
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://xmlns.com/foaf/0.1/name","Blackie Lawless"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WASP"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/kép","Blackie Lawless.jpg"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Sokk_rock"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/név","Blackie Lawless"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/születésiHely","New York, USA"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/aktív",1975
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","New York Dolls, London, Sister, Circus Circus, Killer Kane"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/születésiNév","Steven Edward Duren"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/tevékenység","énekes, zenész, dalszerző"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/W.A.S.P._(együttes)"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/abstract","Blackie Lawless (szül. Steven Edward Duren) (New York, 1956. szeptember 4. –) amerikai énekes, zenész, aki a W.A.S.P. nevű heavy metal együttes énekeseként vált ismertté az 1980-as években."
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/W.A.S.P._(együttes)"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sokk_rock"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Glam_metal"
"http://hu.dbpedia.org/resource/Blackie_Lawless","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
