"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/Keletnémet_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/NDK_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/NDK_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/NDK_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/NDK_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","A Német Demokratikus Köztársaság labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://dbpedia.org/ontology/wikiPageID",712209
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",13696211
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","A Német Demokratikus Köztársaság labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Német_Demokratikus_Köztársaság_labdarúgása?oldid=13696211&ns=14"
