"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassziterit","http://www.w3.org/2000/01/rdf-schema#label","Kassziterit"
"http://hu.dbpedia.org/resource/Kassziterit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023nvm"
"http://hu.dbpedia.org/resource/Kassziterit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kassziterit","http://dbpedia.org/ontology/wikiPageID",147736
"http://hu.dbpedia.org/resource/Kassziterit","http://dbpedia.org/ontology/wikiPageRevisionID",20401178
"http://hu.dbpedia.org/resource/Kassziterit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Kassziterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kassziterit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassziterit","http://dbpedia.org/ontology/abstract","A kassziterit (ónkő) (képlete: SnO2) óntartalmú tetragonális kristályrendszerű ásvány, a III.Oxidok és hidroxidok ásványosztályban a rutilcsoport ásványegyüttese közé tartozik. Zömök dipiramisos és tűs kristályai gyakoriak. Előfordul rostos változatban is, ekkor fás ónnak nevezik. A legfontosabb ónérc. Innen a neve is: kassziterosz (κασσίτερος) görögül ónt jelent."
"http://hu.dbpedia.org/resource/Kassziterit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassziterit?oldid=20401178&ns=0"
"http://hu.dbpedia.org/resource/Kassziterit","http://dbpedia.org/ontology/wikiPageLength",4090
"http://hu.dbpedia.org/resource/Kassziterit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassziterit"
"http://hu.dbpedia.org/resource/Ónkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassziterit"
"http://hu.wikipedia.org/wiki/Kassziterit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassziterit"
