"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/2000/01/rdf-schema#label","Andreas Karlstadt"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040c_x"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://dbpedia.org/ontology/wikiPageID",389497
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://dbpedia.org/ontology/wikiPageRevisionID",23761224
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/accessdate",2009-09-23
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/chapter","Karlstadt"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://dbpedia.org/ontology/abstract","Andreas Karlstadt (Carolostadius, eredeti nevén Andreas Bodenstein), (Karlstadt (Frankföld), 1483 előtt – Bázel, 1541 karácsonyán) német reformátor."
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Karlstadt?oldid=23761224&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Andreas_Karlstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Karlstadt"
"http://hu.dbpedia.org/resource/Andreas_Bodenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Karlstadt"
"http://hu.wikipedia.org/wiki/Andreas_Karlstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Karlstadt"
