"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Camelot_(film,_1967)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Howard,_a_kacsa","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Magas_barna_férfi_felemás_cipőben","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Mestergyilkos_(film,_1972)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Mr._Majestyk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/2000/01/rdf-schema#label","Richard H. Kline"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operatőrök"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://dbpedia.org/ontology/wikiPageID",1584830
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://dbpedia.org/ontology/wikiPageRevisionID",22256075
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://dbpedia.org/ontology/abstract","Richard Howard Kline (Los Angeles, Kalifornia, 1926. november 15. – Los Angeles, 2018. augusztus 7.) amerikai operatőr."
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_H._Kline?oldid=22256075&ns=0"
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Richard_H._Kline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_H._Kline"
"http://hu.dbpedia.org/resource/Star_Trek:_Csillagösvény","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_H._Kline"
"http://hu.wikipedia.org/wiki/Richard_H._Kline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_H._Kline"
