"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://www.w3.org/2000/01/rdf-schema#label","Csajokamotoron.hu"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageID",1704209
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23725614
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/VasarnapiHirek_2014_01-06/%3Fquery=csajokamotoron.hu&pg=517&layout=s"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzabadFold_2014_1/%3Fquery=csajokamotoron.hu&pg=726&layout=s"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szamlazz.hu/blog/2020/03/mi-kell-ahhoz-hogy-egy-csaj-feluljon-a-motorra-es-vegleg-ott-maradjon-semmi/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://szabadfold.hu/orszag-vilag/szoros-fulecskek-a-bukosisakra-ok-nem-benzintyukok-hanem-csajokamotoron-247591/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/hu/hirek-es-informaciok/legfrissebb-hireink/zsaru-magazin/csajok-a-ringen"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://motoress.com/woman-powered/hungary-womens-motorcycling/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://motorosnok.lap.hu/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://tesztmotor.hu/szabalyosan_szabadon_csajok_a_motoron/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/vilagkorul/20080714-csajokamotoronhu-iwiw-a-vilag-korul.html"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://xmlns.com/foaf/0.1/name","Csajok a motoron"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Csajokamotoron.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
