"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_kézilabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kézilabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1563802
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23400986
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2018-19"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sport-tabellasor"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","Vardar Szkopje"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.ehfcl.com/men/2018-19"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Pick Szeged"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Beşiktaş"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vive Tauron Kielce"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Meskov Breszt"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RK Zagreb"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Metalurg Szkopje"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","HBC Nantes"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Riihimäki Cocks"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Sporting"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","IFK Kristianstad"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Skjern Håndbold"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Paris Saint-Germain"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Wacker Thun"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","FC Barcelona"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Rhein-Neckar Löwen"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Motor Zaporizzsja"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Montpellier"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Tatran Prešov"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Dinamo București"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RK Celje"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Ademar León"
