"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://www.w3.org/2000/01/rdf-schema#label","Jendrassik Cs–1"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3bp"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légcsavaros_gázturbinák"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://dbpedia.org/ontology/wikiPageID",496070
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://dbpedia.org/ontology/wikiPageRevisionID",22495654
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://dbpedia.org/ontology/abstract","A Jendrassik Cs–1 volt a világ első működőképes légcsavaros gázturbinás hajtóműve. Jendrassik György tervezte 1937-ben, később a magyar tervezésű RMI–1 romboló és felderítő repülőgép hajtóművének szánták."
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jendrassik_Cs–1?oldid=22495654&ns=0"
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/Jendrassik_Cs–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jendrassik_Cs–1"
"http://hu.dbpedia.org/resource/CS–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jendrassik_Cs–1"
"http://hu.dbpedia.org/resource/Jendrassik_Cs-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jendrassik_Cs–1"
"http://hu.wikipedia.org/wiki/Jendrassik_Cs–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jendrassik_Cs–1"
