"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5022)_1984_HE1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5022_Roccapalumba"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/2000/01/rdf-schema#label","5022 Roccapalumba"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmh3rl"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://dbpedia.org/ontology/wikiPageID",562491
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://dbpedia.org/ontology/wikiPageRevisionID",13252564
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/albedó",0.032
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/aphélium",513055771
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5022_Roccapalumba","http://hu.dbpedia.org/property/excentricitás",0.09
