"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Kölcsey Televízió"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/wikiPageID",1015461
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",23330079
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolcseytv.hu/online/"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://xmlns.com/foaf/0.1/name","Kölcsey Televízió"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/indulásDátuma",1999
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/név","Kölcsey Televízió"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/onlineCsat","https://kolcseytv.hu/online/"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/onlineSzolg","kolcseytv.hu"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/szlogen","A megye televíziója"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/székhely",4400
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/székhely","Szabadság tér 9."
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/vételiTerület","Nyíregyháza és térsége"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/web","kolcseytv.hu"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/adslCsat",77
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/földiCsat","H 29"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/földiCsat","H 52"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/földiSzolg","Nyíregyháza és környéke"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/földiSzolg","Mátészalka és környéke"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/kábelCsat",14
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/UPC"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/abstract","A Kölcsey Televízió Szabolcs-Szatmár-Bereg megyei regionális televíziós csatorna, mely 1999-ben kezdte meg működését. Székhelye Nyíregyházán található. A csatorna a digitális átállás részeként a régióban a nyíregyházi Televízió után szintén digitális műsorszórásra váltott, sőt 2013 év végétől már némely műsorát HD minőségben is sugározza 1080i felbontásban."
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/slogan","A megye televíziója"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szabadság_tér_(Nyíregyháza)"
