"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/2000/01/rdf-schema#label","Herkules munkái"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077k27"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947_könyvei"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-novelláskötetek"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://dbpedia.org/ontology/wikiPageID",105005
"http://hu.dbpedia.org/resource/Herkules_munkái","http://dbpedia.org/ontology/wikiPageRevisionID",23098283
"http://hu.dbpedia.org/resource/Herkules_munkái","http://xmlns.com/foaf/0.1/name","Herkules munkái"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hétvégi_gyilkosság"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/eredetiCím","The Labours of Hercules"
"http://hu.dbpedia.org/resource/Herkules_munkái","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tábori_Zoltán"
