"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://www.w3.org/2000/01/rdf-schema#label","Báthory-szobor (Zugló)"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_lengyelek"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://dbpedia.org/ontology/wikiPageID",1346671
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://dbpedia.org/ontology/wikiPageRevisionID",23532538
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01343/00118/pdf/EPA_01343_hitel_20111202-93045.pdf"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151211014154/http:/www.jezsuita.hu/2011-11-30/kit-abrazol-padovai-bathory-szobor"
"http://hu.dbpedia.org/resource/Báthory-szobor_(Zugló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210220951/http:/www.budapest-foto.hu/Bathory%20Istvan%20szobor_kiskepek_1.htm"
