"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Ferenc (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kunhegyes"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunhegyesiek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1009810
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21645893
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3126/"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/605/"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/ann",1924
"http://hu.dbpedia.org/resource/Zsigmond_Ferenc_(irodalomtörténész)","http://hu.dbpedia.org/property/ann",1928
