"subject","predicate","object"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/2000/01/rdf-schema#label","Väinö Linna"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://dbpedia.org/ontology/wikiPageID",1514145
"http://hu.dbpedia.org/resource/Väinö_Linna","http://dbpedia.org/ontology/wikiPageRevisionID",23826762
"http://hu.dbpedia.org/resource/Väinö_Linna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/full/10.1080/03468755.2012.680178%3Fsrc=recsys&"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://xmlns.com/foaf/0.1/name","Väinö Linna"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/aut","Ville Kivimäki"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/kép","Vaino Linna.jpg"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/név","Väinö Linna"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/születésiDátum","--12-20"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/születésiHely","Urjala"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/tit","Between Defeat and Victory: Finnish memory culture of the Second World War"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/url","http://www.tandfonline.com/doi/full/10.1080/03468755.2012.680178%3Fsrc=recsys&"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/per","Scandinavian Journal of History"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/tom",37
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/halálHelye","Tampere"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/főMű","A Sarkcsillag alatt"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://hu.dbpedia.org/property/főMű","Az ismeretlen katona"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://dbpedia.org/ontology/abstract","Väinö Linna finn író. Az 1954-ben megjelent Tuntematon sotilas ( című regényével vált híressé, és hírnevét tovább szilárdította az 1959 és 1963 között megjelent Täällä Pohjantähden alla című trilógiával."
"http://hu.dbpedia.org/resource/Väinö_Linna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Väinö_Linna?oldid=23826762&ns=0"
"http://hu.dbpedia.org/resource/Väinö_Linna","http://dbpedia.org/ontology/wikiPageLength",11071
"http://hu.dbpedia.org/resource/Väinö_Linna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Väinö_Linna"
"http://hu.wikipedia.org/wiki/Väinö_Linna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Väinö_Linna"
