"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimaera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Cápák_és_ráják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Helicoprion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Kategória:Cápák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/2000/01/rdf-schema#label","Porcos halak"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://dbpedia.org/ontology/wikiPageID",151544
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://dbpedia.org/ontology/wikiPageRevisionID",13369067
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/2004/02/skos/core#prefLabel","Porcos halak"
"http://hu.dbpedia.org/resource/Kategória:Porcos_halak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porcos_halak?oldid=13369067&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ráják","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Közönséges_macskahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Lorenzini-ampullák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Porcos_halak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Tengerimacska-alakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
"http://hu.dbpedia.org/resource/Tömörfejűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcos_halak"
