"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/2000/01/rdf-schema#label","Antisana"
"http://hu.dbpedia.org/resource/Antisana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068m82"
"http://hu.dbpedia.org/resource/Antisana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Antisana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Antisana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Antisana","http://dbpedia.org/ontology/wikiPageID",72543
"http://hu.dbpedia.org/resource/Antisana","http://dbpedia.org/ontology/wikiPageRevisionID",20339746
"http://hu.dbpedia.org/resource/Antisana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
