"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovár-Kőrösi_egyházmegye","http://hu.dbpedia.org/property/társszékesegyház","http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi társszékesegyház"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://dbpedia.org/ontology/wikiPageID",1763560
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23790963
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/2604"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátországi_székesegyházak"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/kép","Crkva_sv.Križa_Križevci.jpg"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt társszékesegyház"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/név","Szent Kereszt társszékesegyház"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Historizmus"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kőrös_(Horvátország)"
"http://hu.dbpedia.org/resource/Kőrösi_társszékesegyház","http://hu.dbpedia.org/property/névadó","Szent Kereszt"
