"subject","predicate","object"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/2000/01/rdf-schema#label","RTL aktuell"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_hírműsorok"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/wikiPageID",1417045
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/wikiPageRevisionID",21886708
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtl.de/cms/news/rtl-aktuell.html"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005174444/http:/www.rtl.de/cms/index.html"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/eredetiAdó","RTL plus"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/logó","Logo-rtl-aktuell.svg"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/abstract","Az RTL aktuell a német RTL fő műsoridős hírműsora, amely mindennap 18:45-től látható."
"http://hu.dbpedia.org/resource/RTL_aktuell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RTL_aktuell?oldid=21886708&ns=0"
"http://hu.dbpedia.org/resource/RTL_aktuell","http://dbpedia.org/ontology/wikiPageLength",5141
"http://hu.dbpedia.org/resource/RTL_aktuell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RTL_aktuell"
"http://hu.wikipedia.org/wiki/RTL_aktuell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RTL_aktuell"
