"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bebek_Ferenc_(főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gömöry_Pál_(megyefőnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Lorántffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Prónay_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Toldi_Miklós_(nemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ákos_István_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Gömör vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754302
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",23849349
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Gömör vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gömör_vármegye_főispánjai?oldid=23849349&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_főispánjai"
