"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1964-es Formula–1 Solitude nagydíj"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://dbpedia.org/ontology/wikiPageID",489822
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16203795
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/dátum","július 19."
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Solitudering"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/ország","német"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Coventry-Climax"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Coventry-Climax"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","UK"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XIV Großer Preis der Solitude"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Coventry-Climax"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","UK"
