"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Me Tender (film)"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_filmjei"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/wikiPageID",203563
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23906104
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/82021/Love-Me-Tender/"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/love_me_tender/"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elvis_Presley"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/bemutató","--11-15"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/cím","Love me tender"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/díszlettervező","Fay Babcock"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/díszlettervező","Walter M. Scott"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Buckner"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Debra_Paget"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Egan"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elvis_Presley"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/imdb",49452
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/jelmeztervező","Mary Wills"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/kép","Elvis Presley - TV Radio Mirror, January 1957 01.jpg"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3of5.svg 5,8/10"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/költségvetés","1000000.0"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Leo_Tover"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Weisbart"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert._D._Webb"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/vágó","Hugh S. Fowler"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lionel_Newman"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/abstract","A Love Me Tender 1956-ban bemutatott film rendezésében. Ez volt Elvis Presley első filmszerepe. A film siker volt, sok kritikus szerint az érdeklődés inkább Elvis személyének, semmint a cselekménynek és a gyenge színészi alakításoknak szólt. A film végén a főhős meghal, de előtte elhangzik az ominózus Love Me Tender c. dal. A kritikusok szerint Elvis csapnivaló színész volt. A filmzene ellenben ma is örökzöld, világszerte kedvelt sláger. Magyarul Korda György énekelte."
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/imdbId","0049452"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/title","Love me tender"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert._D._Webb"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lionel_Newman"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Weisbart"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Buckner"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Love_Me_Tender_(film)?oldid=23906104&ns=0"
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Love_Me_Tender_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Love_Me_Tender_(film)"
"http://hu.wikipedia.org/wiki/Love_Me_Tender_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Love_Me_Tender_(film)"
