"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajz","http://www.w3.org/2000/01/rdf-schema#label","Rajz"
"http://hu.dbpedia.org/resource/Rajz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02csf"
"http://hu.dbpedia.org/resource/Rajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Rajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Rajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/wikiPageID",339237
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/wikiPageRevisionID",22597297
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170629045946/http:/rajzelemzes.hu/"
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/wikiPageExternalLink","http://rajz.lap.hu/"
"http://hu.dbpedia.org/resource/Rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/abstract","A rajz általában ceruzával, tollal, tussal vagy krétával készített szabadkézi művészeti vagy mérnöki alkotás. A művészi rajz a képzőművészeten belül a grafikához tartozik. Lehet önálló mű, vagy más képzőművészeti, illetve iparművészeti ághoz tartozó alkotásnak (festmény, szobor stb.), illetve valamilyen ipari termék vagy létesítmény, előadás vagy rendezvény megvalósításának az előkészítő eszköze. Ez a vázlatrajz vagy skicc, illetve tervrajz, szabásminta, stb."
"http://hu.dbpedia.org/resource/Rajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajz?oldid=22597297&ns=0"
"http://hu.dbpedia.org/resource/Rajz","http://dbpedia.org/ontology/wikiPageLength",2980
"http://hu.dbpedia.org/resource/Rajz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajz"
"http://hu.wikipedia.org/wiki/Rajz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajz"
