"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borókapárlat","http://www.w3.org/2000/01/rdf-schema#label","Borókapárlat"
"http://hu.dbpedia.org/resource/Borókapárlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Borókapárlat","http://dbpedia.org/ontology/wikiPageID",737897
"http://hu.dbpedia.org/resource/Borókapárlat","http://dbpedia.org/ontology/wikiPageRevisionID",23494439
"http://hu.dbpedia.org/resource/Borókapárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Borókapárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Borókapárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borókapárlat","http://dbpedia.org/ontology/abstract","A borókapárlat olyan égetett szesz, amit a közönséges boróka megerjesztett tobozbogyójából párolnak. Jellegzetes borókaillata a ginére emlékeztet, aminek alkoholtartalma azonban nem borókabogyóból származik. A tényleges borókapárlatok ritkák, és a „borókapárlatként” ismert hagyományos italok többségét valójában úgy készítik, hogy a borókabogyót különböző hagyományok szerint használják egyéb alkoholok ízesítésére. A minőségi gin készítésekor finomszeszt párolnak le újra boróka és egyéb fűszerek jelenlétében, az ősének tekinthető holland jenever pedig hasonlóan készül, de a hagyományos változatok esetén finomszesz helyett kevésbé finomított gabonapárlatból. A szlovák borovička borókapárlattal kevert finomszesz, míg egyes cseh borovičkák a gin módszerével készülnek. A szerb klekovača kétféle módszerrel készül: szilvapárlatból a gin módszerével, vagy a boróka és szilva vegyes cefréjéből főznek gyümölcspárlatot. Valódi borókapárlat például a szlovén brinjevec, de előfordul más országokban is, például a magyar Fenyővíz borókapárlat. A borókapálinka a pálinkatörvény értelmében Magyarországon termett, erjesztett boróka tiszta párlata, ám a pálinka 2004-es eredetvédelme előtt a pálinka szó égetett szeszt jelentett, a borókapálinka kifejezést pedig a borókaízű szeszek gyűjtőneveként használták. Az Európai Unió törvényei a valódi borókapárlatot a gyümölcspárlatok közé sorolják, míg a hasonló italok a ginek és borókaízesítésű szeszes italok közé tartoznak, és gyakran eredetvédett termékek."
"http://hu.dbpedia.org/resource/Borókapárlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borókapárlat?oldid=23494439&ns=0"
"http://hu.dbpedia.org/resource/Borókapárlat","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Borókapárlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borókapárlat"
"http://hu.dbpedia.org/resource/Borókapálinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borókapárlat"
"http://hu.wikipedia.org/wiki/Borókapárlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borókapárlat"
