"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://www.w3.org/2000/01/rdf-schema#label","Thermococcus peptonophilus"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://dbpedia.org/ontology/wikiPageID",1279941
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://dbpedia.org/ontology/wikiPageRevisionID",20144600
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/name","Thermococcus peptonophilus"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/binomial","Thermococcus peptonophilus"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/binomialAuthority","González et al. 1996"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/genus","Thermococcus"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://hu.dbpedia.org/property/species","T. peptonophilus"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://dbpedia.org/ontology/abstract","A Thermococcus peptonophilus a Thermococcaceae családba tartozó gyorsan növekvő, hipertermofil Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Gömb alakú, obligát anaerob és körülbelül 0,7-2 μm átmérőjű."
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermococcus_peptonophilus?oldid=20144600&ns=0"
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Thermococcus_peptonophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermococcus_peptonophilus"
"http://hu.wikipedia.org/wiki/Thermococcus_peptonophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermococcus_peptonophilus"
