"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://www.w3.org/2000/01/rdf-schema#label","Ténaro-fok"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q63q"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_földnyelvei"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageID",960306
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageRevisionID",21453454
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717074332/http:/www.mani.org.gr/en/villages/an_mani/tain/tain.htm"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Kaap_Taenarum"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Taenarum"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/kép","Cape Tainaron lighthouse.jpg"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/képaláírás","A Matapan-fok területén található világítótorony"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/név","Ténaro-fok"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/helyiNév","Ακρωτήριον Ταίναρον"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lakonía_közigazgatási_terület"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Peloponnészosz_(régió)"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Közigazgatási terület"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/félsziget","http://hu.dbpedia.org/resource/Mani-félsziget"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/félsziget","http://hu.dbpedia.org/resource/Peloponnészosz"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/öböl","http://hu.dbpedia.org/resource/Meszíni-öböl"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://hu.dbpedia.org/property/öböl","http://hu.dbpedia.org/resource/Lakóniai-öböl"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/abstract","A Ténaro-fok (görögül: Ακρωτήριον Ταίναρον), más néven Matapan-fok (görögül: Κάβο Ματαπάς) földnyelv, ami Görögországban, a Peloponnészoszi-félsziget délnyugati csücskén található. Itt vívták a . A fok Peloponnészoszon belül a , Lakóniában (másik nevén Lakedaimón) helyezkedik el. Utóbbi terület az ókorban a spártai államszövetséghez tartozott. A Matapan-fok a görög szárazföld legdélibb pontja, a választja el a . A Matapan-fok területére 1882-ben egy világítótornyot építettek. Az építmény négyszögletű, henger alakú, kőből épített tornyának a magassága tizenhat méter. A jelenleg is üzemelő torony fókusztávolsága mintegy negyvenegy méter a tengerszinttől számítva, és minden húsz másodpercben ad le két fehér fényjelzést. A második világháború idején a torony nem működött egészen 1945-ig, amikor a úgy döntött, hogy újjáépíti az ország világítótorony-hálózatát."
"http://hu.dbpedia.org/resource/Ténaro-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ténaro-fok?oldid=21453454&ns=0"
"http://hu.dbpedia.org/resource/Ténaro-fok","http://dbpedia.org/ontology/wikiPageLength",6483
"http://hu.dbpedia.org/resource/Ténaro-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ténaro-fok"
"http://hu.dbpedia.org/resource/Matapan-fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ténaro-fok"
"http://hu.wikipedia.org/wiki/Ténaro-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ténaro-fok"
