"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/2000/01/rdf-schema#label","Blonde on Blonde"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7fbp"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-albumok"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://dbpedia.org/ontology/wikiPageID",91534
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://dbpedia.org/ontology/wikiPageRevisionID",22108628
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/blonde-on-blonde-mw0000650098"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/aktuálisAlbum","Blonde on Blonde"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/aktuálisHelyezés",9
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/cím","Blonde on Blonde"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Dylan"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előző","Highway 61 Revisited"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/London_Calling"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előzőHelyezés",8
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/extra",1966
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/extraColumn","Rögzítve"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/felvételek","Columbia Music Row Studios, Nashville, 1966. február 14–17., március 8–10."
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/felvételek","Columbia Studios,  Studio A, New York, 1966. január 25.;"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/headline","Negyedik oldal"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/hossz","4283.0"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/jelenlegi","Blonde on Blonde"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/kislemez","I Want You"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/kislemez","One of Us Must Know"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/kislemez","Rainy Day Women No. 12 & 35"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/kislemez","Leopard-Skin Pill-Box Hat"
