"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Almeida Rego"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gyhw"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/wikiPageID",1174414
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/wikiPageRevisionID",19483810
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/név","Doca"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/teljesNév","Alfredo de Almeida Rego"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Mackenzie"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/abstract","Alfredo ""Doca"" de Almeida Rego (1903. április 7. – ?) brazil labdarúgócsatár."
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/birthName","Alfredo de Almeida Rego"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/years","1926"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/years","1923"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Mackenzie"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Almeida_Rego?oldid=19483810&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Almeida_Rego"
"http://hu.dbpedia.org/resource/Doca_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego"
"http://hu.wikipedia.org/wiki/Alfredo_Almeida_Rego","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Almeida_Rego"
