"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Schweizer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Hans_Küng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Hans_Urs_von_Balthasar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Lavater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Karl_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Kálvin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Marie_Dentière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Ulrich_Zwingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/2000/01/rdf-schema#label","Svájci teológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://dbpedia.org/ontology/wikiPageID",1696612
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23724564
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájciak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci teológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_teológusok?oldid=23724564&ns=14"
