"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Filip Tamás"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageID",1460385
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22921088
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/2004/05/filip-tamas-a-harmadik-szem/7334"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8hRk82s0vWU"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hu.inter.net/kortars/0501/filip.htm"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409094243/http:/tiszatajonline.hu/%3Ftag=filip-tamas"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/archivum/2016/06/filip-album.html"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423010921/http:/dokk.hu/kolto.php%3Fid=9654"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/szemely/filip-tamas"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zmFYAvfa76Q"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207210140/http:/www.forrasfolyoirat.hu/0106/filip.html"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/pdf/2006/06-1-011_portre-filip.pdf"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitelfolyoirat.hu/sites/default/files/pdf/02-filip.pdf"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepirodalmifigyelo.hu/pdf/2002/02-2-031-Filip_Pragai.pdf"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610141445/http:/www.irodalmijelen.hu/05242013-1601/mind-el-filip-tamas-versei"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/archivum/cikk/5567/joyce-kifizeti-a-taxit-parizs-1938-majus-ket-halal"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JXBnlm_Kl7o"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805060753/http:/www.holmi.org/2011/05/simon-ferenc-a-jelenletvesztes-anatomiaja-filip-tamas-sajat-erod"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030430210605/http:/www.jamk.hu/ujforras/9907_24.htm"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pannontukor.hu/verses-interju-filip-tamas-versei-janaky-marianna-kerdesei/"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R8Ky5i__lpw"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/kereses/szerzo/FILIP%20TAM%C3%81S"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kortarsonline.hu/2013/05/arch-filip/17078"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkaonline.hu/blog/4062-filip-tamas-versei"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Filip_Tamás","http://hu.dbpedia.org/property/date",2019
