"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matilda","http://www.w3.org/2000/01/rdf-schema#label","Matilda"
"http://hu.dbpedia.org/resource/Matilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Matilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Matilda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Matilda","http://dbpedia.org/ontology/wikiPageID",610232
"http://hu.dbpedia.org/resource/Matilda","http://dbpedia.org/ontology/wikiPageRevisionID",7100503
"http://hu.dbpedia.org/resource/Matilda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matild"
"http://hu.dbpedia.org/resource/Matilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matilda?oldid=7100503&ns=0"
"http://hu.dbpedia.org/resource/Matilda","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Matilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matilda"
"http://hu.wikipedia.org/wiki/Matilda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matilda"
