"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Divača–Póla-vasútvonal"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasútvonalai"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vasútvonalak"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1773353
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23891831
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",7122
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/länge",122
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://hu.dbpedia.org/property/mapFoto","Map Istrian railway.pn"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://dbpedia.org/ontology/abstract","A Divača–Póla-vasútvonal egy 121,8 km hosszúságú, normál nyomtávolságú, egyvágányú, részben villamosított nemzetközi vasútvonal a szlovén Divača és a horvát Póla között. A vonal észak-déli irányban átvág az Isztriai-félszigeten és összeköti Póla kikötővárosát az európai vasúti hálózattal."
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divača–Póla-vasútvonal?oldid=23891831&ns=0"
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6877
"http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divača–Póla-vasútvonal"
"http://hu.dbpedia.org/resource/Divača–Pula-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal"
"http://hu.wikipedia.org/wiki/Divača–Póla-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divača–Póla-vasútvonal"
