"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1993–1994-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tivoli_Neu"
"http://hu.dbpedia.org/resource/Tivoli_Neu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tivoli_Neu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tivoli_Neu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tivoli_Neu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
