"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Gerecse Barlangkutató és Természetvédő Egyesület"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageID",216838
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23049522
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327095605/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/gerecse/kesel1.htm"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327100022/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/gerecse/jura.htm"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~civital/NPTV.html"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327053159/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/gerecse/tuzkoves.htm"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905043635/http:/www.gbte.hu/"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/abstract","A Gerecse Barlangkutató és Természetvédő Egyesület (röviden: GBTE) egy barlangkutatással és természetvédelemmel foglalkozó egyesület. A 2007-ben Zöld Ág díjjal kitüntetett szervezet 1969-ben alakult, azóta is folyamatosan működik. Önálló egyesületi formában 1988-tól tevékenykedik, 1998 óta közhasznú szervezet . Igazolt tagjainak száma 2007-ben 37 volt."
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerecse_Barlangkutató_és_Természetvédő_Egyesület?oldid=23049522&ns=0"
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerecse_Barlangkutató_és_Természetvédő_Egyesület"
"http://hu.wikipedia.org/wiki/Gerecse_Barlangkutató_és_Természetvédő_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerecse_Barlangkutató_és_Természetvédő_Egyesület"
