"subject","predicate","object"
"http://hu.dbpedia.org/resource/Human_(Nitin_Sahwney-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Prophesy"
"http://hu.dbpedia.org/resource/Human_(Nitin_Sahwney-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Prophesy"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/2000/01/rdf-schema#label","Prophesy"
"http://hu.dbpedia.org/resource/Prophesy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitin_Sawhney-albumok"
"http://hu.dbpedia.org/resource/Prophesy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/wikiPageID",157177
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/wikiPageRevisionID",22862613
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/cím","Prophesy"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nitin_Sawhney"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spirit_Dance"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/ez","Prophesy"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/kiadó","V2"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Human_(Nitin_Sahwney-album)"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/stílus","Asian underground"
"http://hu.dbpedia.org/resource/Prophesy","http://hu.dbpedia.org/property/típus","Nagylemez"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/abstract","A Prophesy egy 2001-es album."
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/title","Prophesy"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nitin_Sawhney"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spirit_Dance"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Human_(Nitin_Sahwney-album)"
"http://hu.dbpedia.org/resource/Prophesy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prophesy?oldid=22862613&ns=0"
"http://hu.dbpedia.org/resource/Prophesy","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/Prophesy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prophesy"
"http://hu.wikipedia.org/wiki/Prophesy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prophesy"
