"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/2000/01/rdf-schema#label","Bourbach-le-Haut"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haut-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://dbpedia.org/ontology/wikiPageID",1301671
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://dbpedia.org/ontology/wikiPageRevisionID",17671877
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haut-Rhin"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://hu.dbpedia.org/property/polgármester","Joël Mansuy"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://dbpedia.org/ontology/abstract","Bourbach-le-Haut település Franciaországban, Haut-Rhin megyében. Lakosainak száma 418 fő (2018. január 1.). +/- Bourbach-le-Haut Bitschwiller-lès-Thann, Moosch, Masevaux, Bourbach-le-Bas, Rammersmatt és Masevaux-Niederbruck községekkel határos."
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbach-le-Haut?oldid=17671877&ns=0"
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Bourbach-le-Haut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbach-le-Haut"
"http://hu.wikipedia.org/wiki/Bourbach-le-Haut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourbach-le-Haut"
