"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/2000/01/rdf-schema#label","Lett Vasutak"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wby9j"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://dbpedia.org/ontology/wikiPageID",615508
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://dbpedia.org/ontology/wikiPageRevisionID",20217492
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldz.lv/%3Fobject_id=861"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://xmlns.com/foaf/0.1/name","Lett  Vasutak"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lett_Vasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
