"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofi","http://www.w3.org/2000/01/rdf-schema#label","Szofi"
"http://hu.dbpedia.org/resource/Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szofi","http://dbpedia.org/ontology/wikiPageID",18938
"http://hu.dbpedia.org/resource/Szofi","http://dbpedia.org/ontology/wikiPageRevisionID",7418153
"http://hu.dbpedia.org/resource/Szofi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsófia"
"http://hu.dbpedia.org/resource/Szofi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofi?oldid=7418153&ns=0"
"http://hu.dbpedia.org/resource/Szofi","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Szofi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofi"
"http://hu.wikipedia.org/wiki/Szofi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofi"
