"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_sör","http://www.w3.org/2000/01/rdf-schema#label","Német sör"
"http://hu.dbpedia.org/resource/Német_sör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lcdl"
"http://hu.dbpedia.org/resource/Német_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sör"
"http://hu.dbpedia.org/resource/Német_sör","http://dbpedia.org/ontology/wikiPageID",439290
"http://hu.dbpedia.org/resource/Német_sör","http://dbpedia.org/ontology/wikiPageRevisionID",23154936
"http://hu.dbpedia.org/resource/Német_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://sor.lap.hu/%23b11228010"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/cím","Német sörök és sörgyárak"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/elérés",20081230
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Német_sör","http://hu.dbpedia.org/property/url","http://sor.lap.hu/%23b11228010"
"http://hu.dbpedia.org/resource/Német_sör","http://dbpedia.org/ontology/abstract","A német sör (németül Deutsches Bier) sokféle sörfajtát jelenthet. Léteznek olyan fajták, amelyek csak helyenként kaphatóak, de országszerte elterjedtek is találhatóak. A sör a német kultúra fontos része. Összesen kb. 1300 sörgyár működik Németországban, ami több, mint minden más országban (kivéve az USA-t, ahol kb. 1500 van). 1988-as visszavonásáig a bajor tisztasági törvény (Reinheitsgebot) védte a német sörpiacot. 1993 óta a sörgyártást az Ideiglenes német sörtörvény szabályozza, amely a korábbinál többféle hozzávalót és adalékot engedélyez. A fejenkénti sörfogyasztás 2004-ben csak Csehországban és Írországban volt magasabb, mint Németországban."
"http://hu.dbpedia.org/resource/Német_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_sör?oldid=23154936&ns=0"
"http://hu.dbpedia.org/resource/Német_sör","http://dbpedia.org/ontology/wikiPageLength",15847
"http://hu.dbpedia.org/resource/Német_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_sör"
"http://hu.wikipedia.org/wiki/Német_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_sör"
