"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://www.w3.org/2000/01/rdf-schema#label","Rocky (gitár)"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/wikiPageID",234887
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/wikiPageRevisionID",21845869
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justguitars.com.au/vintage-guitars/vintage-guitar-detail.php%3Fguitar=80"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaf-eddie.net/rocky/rocky.html"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/bund",21
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/gyártás",1962
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/húrláb","vintage tremolórendszer"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/megnevezés","„Rocky”"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/megnevezés","(Fender Stratocaster)"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/nyak","paliszander fogólappal"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/nyak","csavarozott; jávorfa"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/skálahossz","650.0"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/test","tömör; jávorfa"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/abstract","„Rocky” egy 1962-es, eredetileg Sonic Blue színű Fender Stratocaster elektromos gitár, mely a The Beatles-tag George Harrisoné volt. Egyedi festése miatt valószínűleg minden idők egyik legfeltűnőbb Stratocastere."
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocky_(gitár)?oldid=21845869&ns=0"
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Rocky_(gitár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocky_(gitár)"
"http://hu.wikipedia.org/wiki/Rocky_(gitár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocky_(gitár)"
