"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://www.w3.org/2000/01/rdf-schema#label","Harmadik koalíciós háború"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ccp"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageID",291340
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22235282
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/ind10kot.htm%234resz"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/dátum",1805
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/eredmény","francia győzelem, a pozsonyi béke megkötése"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/haderő","Szárazföldön; 321 700"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/haderő","Vizen; 56 hajó"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/haderő","Vizen; 65 hajó"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/haderő","Szárazföldön; 275 200"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/konfliktus","Harmadik koalíciós háború"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/kép","Austerlitz-baron-Pascal.jpg"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/képfelirat","Napóleon az austerlitzi csatában"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mihail_Illarionovics_Kutuzov"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Karl_Mack_von_Leiberich"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Ferenc_magyar_király"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Horatio_Nelson"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Baden_(tartomány)"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/veszteségek","Szárazföldön és Vizen; 22 465"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/veszteségek","Szárazföldön és Vizen; 50 258"
"http://hu.dbpedia.org/resource/Harmadik_koalíciós_háború","http://hu.dbpedia.org/property/területváltozások","Ausztria területi vesztesége"
