"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/2000/01/rdf-schema#label","Oleg Serebrian"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bm3d"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_politikusok"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/wikiPageID",71880
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/wikiPageRevisionID",23857562
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524152620/http:/www.hhrf.org/korunk/9810/10k20.htm"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044611/http:/www.korunk.org/9_2002/torok.htm"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/abstract","Oleg Serebrian (1969–) moldovai geopolitikus és politikus, a Szociálliberális Párt vezetője és Moldáviai Szabadegyetem prorektora. Jó kapcsolatban áll a moszkvai akadémiai körökkel is, főleg a Kaukázusi Kutatóközpont és a Vlasti című folyóirat révén. Geopolitikai kurzusokat tart Moldáviában, Franciaországban, Romániában és Németországban. 1993-1999 között a Külügyminisztériumban dolgozott."
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oleg_Serebrian?oldid=23857562&ns=0"
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Oleg_Serebrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oleg_Serebrian"
"http://hu.wikipedia.org/wiki/Oleg_Serebrian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oleg_Serebrian"
