"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabrina","http://www.w3.org/2000/01/rdf-schema#label","Szabrina"
"http://hu.dbpedia.org/resource/Szabrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szabrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szabrina","http://dbpedia.org/ontology/wikiPageID",627413
"http://hu.dbpedia.org/resource/Szabrina","http://dbpedia.org/ontology/wikiPageRevisionID",19287493
"http://hu.dbpedia.org/resource/Szabrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szabrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szabrina","http://dbpedia.org/ontology/abstract","A Szabrina angol eredetű női név, a Severn folyó nimfájának a nevéből származik."
"http://hu.dbpedia.org/resource/Szabrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabrina?oldid=19287493&ns=0"
"http://hu.dbpedia.org/resource/Szabrina","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Szabrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabrina"
"http://hu.wikipedia.org/wiki/Szabrina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabrina"
