"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/2000/01/rdf-schema#label","Tomori Viola"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageID",465426
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageRevisionID",23867206
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530145029/http:/www.netlexikon.hu/yrk/Ryrgenwm/12601"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101107061537/http:/www.sk-szeged.hu/statikus_html/fiokhalozat/tape/tapeirodalom/radnoti.htm"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060115024704/http:/www.law.klte.hu/jati/bibo/articles/galeria/bibo_foldon.jpg"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/név","Tomori Viola"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tiszaújváros"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://hu.dbpedia.org/property/szakma","szociológus, pszichológus, néprajzkutató"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/abstract","Tomori Viola, Váró Györgyné (Váróné Tomori Viola néven is publikált) (Kolozsvár, 1911. június 17. – Tiszaújváros, 1998. március 28.) magyar szociológus és pszichológus. Falukutatóként (Dudar, Hollókő) vált híressé."
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomori_Viola?oldid=23867206&ns=0"
"http://hu.dbpedia.org/resource/Tomori_Viola","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Tomori_Viola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomori_Viola"
"http://hu.wikipedia.org/wiki/Tomori_Viola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomori_Viola"
