"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/2000/01/rdf-schema#label","Leslie Ann Warren"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bdqk"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://dbpedia.org/ontology/wikiPageID",1086910
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",22241654
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://dbpedia.org/ontology/abstract","Lesley Ann Warren (New York, 1946. augusztus 16. –) amerikai színésznő és énekes. Egyszer jelölték Oscar-díjra és Emmy-díjra és ötször a Golden Globe-díjra, amelyet egyszer el is nyert."
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_Ann_Warren?oldid=22241654&ns=0"
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Leslie_Ann_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_Ann_Warren"
"http://hu.wikipedia.org/wiki/Leslie_Ann_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_Ann_Warren"
